Name,Common-Name,Cultivars,Plant-Type,Collection,Height-From,Height-To,Width-From,Width-To,Shape,Bloom-color,Bloom,Bloom-From,Bloom-To,Leaf-color,Foliage-detail,Fall-color,Fall,Fruit-Color,Fruit-Description,Bark,Special-Qualities,Level-of-Maintenance,Seasons-of-Interest,Light,Salt-Tolerant,PH-Toleran,Moisture,Hardiness-Zone-Min,Hardiness-Zone-Max,Common-Disease,Plant-Other,Horticultural-Note
"Acer ginnala","Ruby Slippers Amur Maple","Ruby Slippers",Trees,"Parks Approved Street Trees",15.00,20.00,15.00,20.00,"Rounded, Upright","Yellow, White","Ornamentally insignificant. Pale yellow flowers emerge in clusters in early spring. Fragrant",Apr,May,Green,"Dark green foliage. Opposite, three-lobed with a prominent central lobe, 1.5""-3"" long leaves",Red|Orange,"Foliage turns an intense red-orange in the fall",Red,"Abundant showy, scarlet samaras in early summer that persist into the fall/winter",,"Showy Fruit, Fall Color",,"Spring, Summer, Fall","Full Sun to Part Shade",Medium,"Acid to Alkaline (5.0-8.0)",Med,3a,,,,"'Ruby Slippers' features particularly abundant showy scarlet samaras in early summer compared to the species and other cultivars. 

Sometimes referred to as Acer tataricum ssp. ginnala.

This species is recognized by professionals and institutions in the tri-state area, and/or nationwide, as potentially damaging to our natural systems. Caution must be exercised when planting these near a Forever Wild or other natural area."
"Acer ginnala","Flame Amur Maple",Flame,Trees,"Parks Approved Street Trees",15.00,20.00,15.00,20.00,Rounded,"Yellow, White","Ornamentally insignificant. Fragrant",Apr,May,Green,"More lustrous, distinctively three-lobed with long central lobe, and better red in the fall when compared to species",Yellow|Red,"Impressive fall color. Typically a brilliant red with some occasional natural variation",Red,"Showy red samaras in early summer that persist into fall/winter",,"Showy Fruit, Fall Color",Low,"Spring, Summer, Fall","Full Sun to Part Shade",Medium,"Acid to Alkaline (5.0-8.0)",Med,3a,8a,,,"'Flame' turns a brilliant, fiery red in autumn. 

Sometimes referred to as Acer tataricum ssp. ginnala.

This species is recognized by professionals and institutions in the tri-state area, and/or nationwide, as potentially damaging to our natural systems. Caution must be exercised when planting these near a Forever Wild or other natural area."
"Acer griseum","Paperbark Maple",,Trees,"Parks Approved Street Trees",20.00,30.00,15.00,25.00,"Oval, Rounded",Green,"Ornamentally insignificant",Apr,Apr,"Green, White","Green trifoliate leaves 3""-5"". Almost frosty/white on underside",Green|Red,"Can be red, but is frequently green with red overtones on exposed surfaces",Green,"Ornamentally insignificant. Samara","Ornamental cinnamon or red-brown exfoliating bark","Distinctive Bark",Low,Winter,"Full Sun to Part Shade",Medium,"Acid to Alkaline (5.0-8.0)",Med,4a,8a,"No serious insect or disease problems",,"Specimen plant known for its beautiful cinnamon colored bark in the winter.

Special care should be taken when specifying this plant as it does not tolerate urban stress."
"Acer rubrum","October Glory® Red Maple","October Glory",Trees,,40.00,50.00,30.00,40.00,"Oval, Rounded, Spreading","Yellow, Red","Ornamentally insignificant yet attractive red flowers appear in early spring prior to foliage",Mar,Mar,"Green, Red","Dark red foliage in early spring turning to green in summer and bright red in the fall. 2""-5"" long, 3 principal triangular lobes, toothed margins, pointed tips",Red|Orange,"Fall color typically starts orange and turns bright red; leaves persist longer than other cultivars",Red,"Emerges as red, two-winged samara",,"Distinctive Foliage, Fall Color",Low,"Spring, Summer, Fall","Full Sun to Part Shade",Low,"Acid to Neutral (5.0-7.4)","Med to Wet",4a,9a,"No serious insect or disease problems",Native,"‘October Glory’ is a female cultivar that is known for its exceptional fall color that transitions from orange to red. 

It's a wonderful tree for difficult places and is a common street tree in NYC."
"Acer rubrum","Red Sunset® Red Maple",Franksred,Trees,"Parks Approved Street Trees",45.00,50.00,35.00,40.00,"Rounded, Pyramidal","Yellow, Red","Ornamentally insignificant. Typically emerge red prior to leaves in late winter/early spring",Mar,Apr,Green,"2""-5"" long, 3 principal triangular lobes, toothed margins, pointed tips",Red|Orange,"Outstanding orange to red fall color",Red,"Emerges as red, two-winged samara","Young bark is smooth with a light, ash-gray or silver color; older is scaly gray-brown","Fall Color, Distinctive Bark",Low,"Spring, Summer, Fall","Full Sun to Part Shade",Low,"Requires Acid (5.0-7.0)","Med to Wet",3a,9a,"No serious insect or disease problems",Native,"'Franksred' is known for it's superior red fall color early in the season.

Generally tolerant of air pollution."
"Acer rubrum","Red Maple",,Trees,"Parks Approved Street Trees",40.00,70.00,30.00,50.00,Rounded,"Yellow, Red","Ornamentally insignificant. Typically emerge red prior to leaves in late winter/early spring",Mar,Apr,Green,"Green 2""-5"" long leaves with 3 principal triangular lobes, toothed margins, and pointed tips",Green|Yellow|Red|Orange,"Can be very striking, many cultivars selected for red fall foliage. Typically orange-red",Red,"Emerges as red, two-winged samara","Young bark is smooth with a light, ash-gray or silver color; older is scaly gray-brown","Fall Color, Distinctive Bark",,"Spring, Summer, Fall","Full Sun to Part Shade",Low,"Acid to Neutral (5.0-7.4)","Med to Wet",3a,9a,"No serious insect or disease problems",Native,
"Acer saccharum","Sugar Maple",,Trees,,40.00,80.00,30.00,60.00,"Oval, Rounded","Green, Yellow","Ornamentally insignificant",Apr,Apr,Green,"Medium green leaves that are 3""-6"" wide with 3-5 lobes",Yellow|Red|Orange,"Yellow-orange with occasional color variation. Typically has great fall color",Brown,"Ornamentally insignificant. Two-winged samara","Smooth gray-brown in youth. Develops thick, irregular, recurved plates with age","Fall Color, Distinctive Bark",Medium,"Spring, Summer, Fall","Full Sun to Part Shade",None,"Acid to Alkaline (5.0-8.0)",Med,3a,8a,"No serious insect or disease problems. Susceptible to common ailments (wilt, anthracnose, leaf spot). Leaf scorch may be a problem in dry conditions",Native,"Ideal specimen tree for lawns or parks. Can be used as a street tree as long as it is located in an area where road salt, soil compaction and pollution will not be a problem."
"Acer tataricum","Tatarian Maple",,Trees,"Parks Approved Street Trees",15.00,20.00,15.00,20.00,"Rounded, Upright","Green, White","Ornamentally insignificant",Apr,May,Green,"Medium green leaves, up to 4"" long, are typically unlobed and broadly-ovate with irregular doubly serrate margins on mature trees. Often 3-lobed on young trees",Yellow|Red,"Leaves typically turn yellow and red in the fall",Red,"Winged samaras that turn a showy red in summer and early fall as they mature",,"Showy Fruit, Fall Color",Low,"Spring, Summer, Fall","Full Sun to Part Shade",Medium,"Acid to Alkaline (5.0-8.0)","Dry to Med",3a,8a,"No serious insect or disease problems",,"This species is recognized by professionals and institutions in the tri-state area, and/or nationwide, as potentially damaging to our natural systems. Caution must be exercised when planting these near a Forever Wild or other natural area."
"Acer truncatum","Shantung Maple",,Trees,"Parks Approved Street Trees",20.00,25.00,15.00,20.00,Rounded,"Green, Yellow","Ornamentally insignificant",Apr,Apr,"Green, Purple","Leaves emerge purple but mature to dark green. Glossy, 5-7 triangular lobes and up to 5"" across",Yellow|Red|Orange|Purple,"Attractive fall color featuring shades of yellow and orange. May sometimes be red or purple",Red,"Ornamentally insignificant. Samara","Gray-brown, ridged and furrowed on older branches and trunk; younger bark can have purple cast","Fall Color, Distinctive Bark",Low,"Spring, Summer, Fall","Full Sun to Part Shade",Low,"Acid to Alkaline (5.0-8.0)","Dry to Med",4a,8a,"No serious insect or disease problems",,"Heat and drought tolerant. May be appropriate for use under power lines due to small size. Generally a good urban plant."
"Acer truncatum x platanoides","Norwegian Sunset® Shantung Maple",Keithsform,Trees,"Parks Approved Street Trees",35.00,35.00,25.00,25.00,"Oval, Upright","Green, Yellow","Ornamentally insignificant",Apr,May,Green,"Glossy dark green foliage. Leaves are simple, palmate in appearance, with 5-7 lobes pointed outward",Yellow|Red|Orange,"Attractive fall color ranging from yellow-orange to bright red",Red,"Ornamentally insignificant. Samara","Grey-black bark becoming lightly ridged and furrowed with age","Fall Color",Low,"Spring, Summer, Fall","Full Sun to Part Shade",Low,"Acid to Alkaline (5.0-8.0)","Dry to Med",4b,7b,,,"A hybrid maple, 'Keithsform' is known for its nice branching structure and uniform canopy. Heat and drought tolerant. Generally a good urban plant.

 "
Achillea,Yarrow,Moonshine,Perennial,"Roadway Plants",1.00,2.00,0.75,1.00,"Upright, Compact, Clumping",Yellow,"Bright lemon-yellow and showy. Flowers appear in dense, flattened, compound corymbs (2""-3"" across) on stalks rising 1-2' tall. Long-lasting",Jun,Sep,"Green, Silver","Fern-like, silvery to grey-green foliage. Aromatic",,"Ornamentally insignificant",,"Ornamentally insignificant",,"Showy Blooms, Distinctive Foliage",Medium,Summer,"Full Sun Only",Low,"Acid to Alkaline (5.0-8.0)","Dry to Med",3a,8a,"Susceptible to a number of foliar diseases and may melt out by mid to late summer in hot and humid climates.",,"'Moonshine' is a hybrid of A. clypeolata x A. 'Taygetea' and is known for its long lasting, bright lemon-yellow flowers. Dead-head to promote longer blooming. May attract butterflies.

Drought tolerant; needs well-drained soil.

Protect from strong winds. Plants may be cut back following bloom"
"Achillea millefolium",Yarrow,,Perennial,"Roadway Plants",2.00,3.00,2.00,3.00,"Spreading, Upright",White,"Tiny, long-lasting, white flowers that appear in dense, flattened, compound corymbs (to 2-4” across) throughout the summer on stems typically rising 2-3’ tall",Jun,Sep,Green,"Fern-like, medium green foliage. Aromatic; strong, spicy aroma that persists when used in dried arrangement",,"Ornamentally insignificant",,"Ornamentally insignificant",,"Showy Blooms, Distinctive Foliage",Medium,Summer,"Full Sun Only",Medium,"Acid to Alkaline (5.0-8.0)",Med,3a,9a,"Stem rot, powdery mildew and rust are occasional disease problems.",,"Straight species is less common and typically has lower availability compared to cultivars. Cultivars extend the range of flower colors. Great roadside plant.

Drought tolerant; needs well-drained soils.

Protect from strong winds. Plants may be cut back following bloom.

 

 "
"Achillea millefolium",Yarrow,Paprika,Perennial,"Roadway Plants",1.50,2.00,1.50,2.00,"Spreading, Upright","Yellow, Pink, Red, Brown","Dusty-red flowers appear in dense, flattened, compound corymbs (2""-4"" across) on stalks rising 1-1.5'. Color may fade to light pink, creamy yellow and brown",Jun,Jul,Green,"Fern-like, medium green foliage. Aromatic; strong, spicy aroma",,"Ornamentally insignificant",,"Ornamentally insignificant",,"Showy Blooms, Distinctive Foliage",Low,Summer,"Full Sun Only",Low,"Acid to Alkaline (5.0-8.0)","Dry to Med",3a,10a,"Stem rot, powdery mildew and rust are occasional diseases. Plant stems are weak and lodge easily. Plants can develop tangled mess fo stems and foliage by mid/late summer if grown ornamentally and not maintained. Strong rain can flatten exposed plantings",,"'Paprika' is known for its tiny, long-lasting, dusty-red flowers with yellow centers. Dead-head to promote longer blooming. May attract butterflies.

Drought tolerant; needs well-drained soil.

Protect from strong winds. Plants may be cut back following bloom."
"Achillea millefolium",Yarrow,"Montrose Rose",Perennial,"Roadway Plants",1.00,1.50,1.00,1.50,"Upright, Compact",Pink,"Rose-pink blooms appear in dense, flattened, compound corymbs (2""-4"" across) on stalks rising 1-1.5'",Jun,Sep,Green,"Fern-like, medium green foliage. Aromatic; strong, spicy aroma",,"Ornamentally insignificant",,"Ornamentally insignificant",,"Showy Blooms, Distinctive Foliage",Low,Summer,"Full Sun Only",Medium,"Acid to Alkaline (5.0-8.0)","Dry to Med",3a,10a,"Stem rot, powdery mildew and rust are occasional diseases. Plant stems are weak and lodge easily. Plants can develop tangled mess fo stems and foliage by mid/late summer if grown ornamentally and not maintained. Strong rain can flatten exposed plantings",,"'Montrose Rose' is known for its rose-pink flowers and compact size. Dead-head to promote longer blooming. May attract butterflies.

Drought tolerant; needs well-drained soil.

Protect from strong winds. Plants may be cut back following bloom."
"Acorus calamus","Variegated Sweet Flag",Variegatus,"Perennial, Grass/Grass-like","DEP Approved Stormwater Plants",2.00,2.50,1.50,2.00,Upright,Green,"Ornamentally insignificant",May,May,"Green, White","Iris-like, sword-shaped leaf blades striped with white and green up to 3/4"" wide. Grows in basal clumps. Fragrant when bruised",Brown,"Plant will turn brown and may be cut back to the ground in late winter or early spring",,"Ornamentally insignificant. Sterile triploid. Tiny fleshy berries",,"Distinctive Foliage",Low,Summer,"Full Sun to Part Shade",None,"Acid to Neutral (5.0-7.4)","Med to Wet",4a,10a,"No serious insect or disease problems",,"'Variegatus' features variegated leaf blades that are striped with white and green.

Native to Europe, but has naturalized over time - particularly in the northeast.

Grows best in consistently moist, boggy soils. Spreads via creeping rhizomes.

DEP Residential Plan 2 and Especially Wet Plan."
"Acorus calamus","Sweet Flag",,"Perennial, Grass/Grass-like","DEP Approved Stormwater Plants, Wetland Plants",2.00,2.50,1.50,2.00,Upright,Green,"Ornamentally insignificant",May,May,Green,"Iris-like, sword-shaped green leaf blades up to 3/4"" wide; grows in basal clumps. Fragrant when bruised",Brown,"Plant will turn brown and may be cut back to the ground in late winter or early spring",,"Ornamentally insignificant. Sterile triploid. Tiny fleshy berries",,"Distinctive Foliage",Low,Summer,"Full Sun to Part Shade",None,"Acid to Neutral (5.0-7.4)","Med to Wet",4a,10a,"No serious insect or disease problems",,"Native to Europe, but has naturalized over time - particularly in the northeast.

Grows best in consistently moist, boggy soils. Spreads via creeping rhizomes.

DEP Residential Plan 2 and Especially Wet Plan."
"Acorus gramineus","Grassy-Leaved Sweet Flag",Variegatus,"Perennial, Grass/Grass-like","Wetland Plants",0.50,1.00,0.50,1.00,Upright,"Green, Yellow","Ornamentally insignificant. Tiny flowers bloom on lateral, sedge-like flower spikes",Jun,Jul,"Green, White","Grass- to iris-like tufts of narrow, variegated leaf blades. Striped with white and green. Fragrant when bruised",Green|White|Brown,"Plant is semi-evergreen, but will die back in harsher winters",Red,"Ornamentally insignificant. Tiny, reddish, fleshy berries",,"Distinctive Foliage",Low,Summer,"Full Sun to Part Shade",Low,"Acid to Neutral (5.0-7.4)","Med to Wet",5a,8a,"No serious insect or disease problems",,"May also be known as Japanese Rush or Japanese Sweet Flag. Native to Asia.

'Variegatus' is a compact cultivar with variegated leaf blades that are striped with white and green.

Marginally aquatic plant; grows best in consistently moist soils. Typically used in rain gardens or near the waters edge - do not let soils dry out."
"Aesculus glabra","Ohio Buckeye",,Trees,,20.00,40.00,20.00,40.00,Rounded,"Green, Yellow","Yellow-green flowers in panicles 4""-7"" long; individual flowers 1"" wide; least ornamental of the genus",Apr,May,Green,"Leaves emerge as bright green and mature to a deep green by summer. Palmate compound leaves; five spreading ovate-oblong leaflets to 3""-6"" long. Leaves emit an unpleasant odor when crushed",Yellow|Red|Orange,"Typically yellow but may develop interesting and attractive shades of orange and red",Brown,"Not necessarily ornamental, but a defining feature of the species. Prickly pear-shaped capsule, 1""-2"" long, encasing a single nut. When ripe, turns a dark brown with a light tan eye. Fruit is poisonous","Ashy-gray; corky and warty when young; fissured when old. Twigs may emit an unpleasant odor when crushed","Showy Blooms, Fall Color, Distinctive Bark",Medium,"Spring, Summer","Full Sun to Part Shade",None,"Requires Acid (5.0-7.0)",Med,3a,7a,"Leaf blotch can be a significant problem. Powdery mildrew and anthracnose are also frequent problems. Watch for bagworms, Japanese beetles and borers",,"Regional native.

May attract butterflies and migrant birds."
"Aesculus hippocastanum","Baumannii Horsechestnut",Baumannii,Trees,"Parks Approved Street Trees",50.00,80.00,35.00,60.00,"Oval, Rounded, Upright","Pink, White","Showy white (sometimes pink) double flowers that bloom later and last longer",May,May,Green,"Typically leafs out early with leaves emerging bright green and maturing to a deep green. Seven (occasionally five) palmate compound leaves with spreading ovate-oblong leaflets 4""-10"" long",Yellow|Brown,"Leaves are often so scorched/blotched that good fall color isn't possible",Brown,"This cultivar is generally fruitless/produces much fewer fruits than the species","Exfoliates in plates on older branches and trunk to reveal showy orange bark underneath; most of bark is gray and brown","Showy Blooms, Distinctive Bark",Medium,"Spring, Summer","Full Sun to Part Shade",Medium,"Acid to Alkaline (5.0-8.0)",Med,3a,8a,"Leaf blotch can be a significant problem. Powdery mildew and anthracnose are also frequent problems. Watch for bagworms, Japanese beetles and borers.",,"'Baumannii' is a double-flowered cultivar that is primarily distinguished from the species by its later and longer bloom, double white flowers, no fruit, and taller and narrower form.

Generally a better selection than the species for use in NYC due to the improved blooms, narrower stature, and little to no fruit litter."
"Aesculus hippocastanum",Horsechestnut,,Trees,"Parks Approved Street Trees",50.00,75.00,40.00,65.00,"Oval, Rounded, Upright","Yellow, White, Red","Very showy, reaching a peak in mid-May; white with some yellow and red at the base. Appear in terminal panicles, 5""-12"" long, 2""-5"" wide",May,May,Green,"Typically leafs out early with leaves emerging bright green and maturing to a deep green. Seven (occasionally five) palmate compound leaves with spreading ovate-oblong leaflets 4""-10"" long",Yellow|Brown,"Leaves are often so scorched/blotched that good fall color isn't possible",Brown,"Not necessarily ornamental, but a defining feature of the species. 1-2 horsechestnut(s) encased in leathery light brown husk covered with sharp spines. Fruit is poisonous","Exfoliates in plates on older branches and trunk to reveal showy orange bark underneath; most of bark is gray and brown","Showy Blooms, Distinctive Bark",Medium,"Spring, Summer","Full Sun to Part Shade",Medium,"Acid to Alkaline (5.0-8.0)",Med,4a,7b,"Leaf blotch can be a significant problem. Powdery mildew and anthracnose are also frequent problems. Watch for bagworms, Japanese beetles and borers",,"Closely related to the Ohio buckeye; distinguished by having spiny sharp fruits and sticky buds."
"Aesculus octandra","Yellow Buckeye",,Trees,"Parks Approved Street Trees",50.00,75.00,30.00,50.00,"Oval, Spreading, Upright",Yellow,"Showy 0.5""-1"" long yellow flowers appear on erect panicles (to 6"" long). Generally blooms mid-spring",Apr,May,Green,"Palmate compound leaves; five spreading, toothed, ovate-oblong leaflets to 4""-7"" long; leaves mature to dark green in summer",Yellow|Orange,"Has better color than other Aesculus; can be nice yellow or pale orange","Red, Brown","Not necessarily ornamental, but a defining feature of the species. Capsule; 1-2 buckeye(s) encased in leathery light brown husk; smooth unlike Ohio Buckeye. When ripe the buckeye turns red-brown with a light eye","Interesting gray and brown; old trunks exhibit bark with large flat scales and plates","Showy Blooms, Fall Color, Distinctive Bark",Medium,"Spring, Summer, Fall","Full Sun to Part Shade",Low,"Requires Acid (5.0-7.0)",Med,4a,8a,"Leaf blotch can be a significant problem. Powdery mildrew and anthracnose are also frequent problems. Buckeye lacebug, Japanese beetles, bagworms, and borers are infrequent but potentially troublesome. Disease problems for this tree are not as severe as t",,"Formerly known as Aesculus flava.

Less susceptible to foliar diseases compared to other buckeyes."
"Aesculus x carnea","Fort McNair Red Horsechestnut","Fort McNair",Trees,"Parks Approved Street Trees",30.00,40.00,30.00,40.00,Rounded,"Yellow, Pink, Red","Very showy rose-red to pink flowers with yellow eyes appear in upright terminal panicles (to 6""-8"" long) in mid-spring",May,May,Green,"Leaves emerge bright green and mature to a dark green. Seven (occasionally five) palmate compound leaves with spreading ovate-oblong leaflets 4""-10"" long; leaflets have doubly-toothed margins",Yellow|Brown,"Turns a golden yellow, but may still struggle with foliar diseases",Brown,"Not necessarily ornamental, but a defining feature of the species. Capsules (1.5"" diameter); typically contains 2-3 nuts. Nuts are poisonous","Exfoliates in plates on older branches and trunk; most of bark is gray and brown","Showy Blooms",Medium,"Spring, Summer","Full Sun to Part Shade",Low,"Acid to Alkaline (5.0-8.0)",Med,5a,8a,"Leaf blotch can be a significant problem. Powdery mildew and anthracnose are also frequent problems. Watch for bagworms, Japanese beetles and borers",,"'Fort McNair' has a smaller, rounder habit than the species and is known for its bold spikes of pink flowers with yellow eyes that rise above the foliage in mid-spring."
"Aesculus x carnea","Red Horsechestnut",,Trees,"Parks Approved Street Trees",30.00,40.00,25.00,35.00,Rounded,Red,"Very showy red to rose-red flowers appear in upright terminal panicles 6""-8"" long",May,May,Green,"Leaves emerge bright green and mature to a dark green. Seven (occasionally five) palmate compound leaves with spreading ovate-oblong leaflets 4""-10"" long; leaflets have doubly-toothed margins",Brown,"Ornamentally insignificant",Brown,"Not necessarily ornamental, but a defining feature of the species. Capsules (1.5"" diameter); typically contains 2-3 nuts. Nuts are poisonous","Exfoliates in plates on older branches and trunk; most of bark is gray and brown","Showy Blooms",Medium,"Spring, Summer","Full Sun to Part Shade",Low,"Acid to Alkaline (5.0-8.0)",Med,5a,8a,"Leaf blotch can be a significant problem. Powdery mildew and anthracnose are also frequent problems. Watch for bagworms, Japanese beetles and borers",,"A hybrid of A. hippocastanum and A. pavia. Most noted for its showy red flowers."
